,Cognom,Tipus,Data,Notari
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons","Noguer,Calderó,Conesa,Espasa,Torner,Fons",DECLARACIÓ,"6 febrer 1685","Domènech, Pere"
"1685 Declaració sobre inventari del difunt Vallverdú","Anglès,Pujol,Noguer,Juncosa,Calderó,Vallverdú,Montaner,Vernís",DECLARACIÓ,"2 març 1685","Domènech, Pere"
"1685 Desposori Sebastià Jaucet (de Prades) amb Florentina Martorell (de Capafonts)","Jaucet,Martorell",DESPOSORI,"6 novembre 1685",
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","Roig,Domènech,Torner,Dos,Llanes","RESTITUCIÓ DE FAMA","14 maig 1685","Domènech, Pere"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se","Bonet,Aixalà,Noguer,Espasa,Vallverdú",RECLAMACIÓ,"juny 1685","Domènech, Pere"
"1685 Obligació de Joan Pradell estudiant pres","Anglès,Aixalà,Noguer,Pradell,Jauset",OBLIGACIÓ,"18 agost 1685","Domènech, Pere"
"1685 Obligació de Pere Oliver per rearrendament","Oliver,Moragues,Masdeu,Quaderch",OBLIGACIÓ,"11 febrer 1685","Domènech, Pere"
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora","Aixalà,Espasa,Macip,Alsamora",CONSIGNA,"4 juny 1685",
"1685 Perdó dels cònjuges Pagès a Joan Pradell","Pagès,Sobirosa,Pradell,Sàpiens","ACTE DE PERDÓ","18 agost 1685","Domènech, Pere"
"1685 Procura de Caterina al seu marit Onofre Aixalà","Aixalà,Vallverdú,Alsamora",,"31 agost 1685","Domènech, Pere"
"1685 Procura de Ferran a Soldevila","Llobregat,Soldevila,Argany,Ferran",APODERAMENT,"18 gener 1685","Domènech, Pere"
"1685 Promesa de Vallverdú pres al batlle","Oliver,Anglès,Aixalà,Noguer,Casals,Vallverdú,Besora",OBLIGACIÓ,"12 agost 1685","Domènech, Pere"
"1685 Àgata Vilalta poders al marit Josep Anglès","Anglès,Conesa,Vilalta",APODERAMENT,"15 juliol 1685","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per compra bou","Noguer,Besora,Borrell",ÀPOCA,"10 març 1685","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per conreu blat","Noguer,Besora,Borrell",ÀPOCA,"10 març 1685","Domènech, Pere"
"1685 Àpoca de Noguer a Lleberia","Lleberia,Noguer",ÀPOCA,"10 setembre 1685","Domènech, Pere"
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","Jaucet,Anglès,Conesa,Espasa,Monter","ÀPOCA DOT","8 juny 1685","Domènech, Pere"
"1686 Onofre Aixalà debitori a notari de Reus",Aixalà,DEBITORI,"22 abril 1686","Claveria, Joan Baptista"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute",Aixalà,"VENDA CENSAL","11 setembre 1689","Garau, Joan"
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades","Bonet,Jaucet,Anglès,Aixalà,Roca,Alsamora",DEBITORI,"23 gener 1690","Domènech, Pere"
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver","Oliver,Baltasar,Aixalà,Noguer,Moragues,Casals,Font,Juncosa,Calderó",DECLARACIÓ,"8 agost 1690","Domènech, Pere"
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat",Juncosa,DEBITORI,"28 maig 1690","Brocà, Pere"
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus","Aixalà,Montserrat",DEBITORI,"3 setembre 1691","Garau, Joan"
"1691 Josep Roig procurador venda peça de terra a pagesos de l’Aleixar",Roig,"VENDA TERRA","4 maig 1691","Gay, Pere"
"1694 Mateu Aixalà obligació a pagès de Reus",Aixalà,OBLIGACIÓ,"31 octubre 1694","Brocà, Pere"
