,Tipus,Població,Data,Cognom,Notari
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel",ÀPOCA,Reus,"10 maig 1754","Roig,Jaucet,Anglès,Casals,Calderó","Barreter, Francesc"
"1755 Bonaventura Anglès venda peça de terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Oliver,Anglès,Rius","Hortet i Oliver, Joan Pau"
"1755 Capítols matrimonials Jacint Segarra amb Isabel Girona Jaucet","CAPÍTOLS MATRIMONIALS",Aleixar,"14 març 1755","Jaucet,Segarra,Girona","Hortet i Oliver, Joan Pau"
"1755 Certificació Verbal contra Mateu Llobregat","JUDICI VERBAL",Prades,"20 maig 1755","Ferris,Bonet,Roig,Miró,Llobregat,Dilla","Meyà i Lloses, Francesc"
"1755 Certificació verbal contra Marià Ferris pare i fill","JUDICI VERBAL",Prades,"20 maig 1755","Ferris,Roig,Casals,Miró","Meyà i Lloses, Francesc"
"1755 Joan Anglès venda terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Oliver,Anglès,Gota,Alsamora","Hortet i Oliver, Joan Pau"
"1755 Joan Anglès venda terra a Francesc Josa","VENDA TERRA",Prades,"19 maig 1755","Oliver,Lleberia,Anglès,Pàmies,Montserrat,Josa","Hortet i Oliver, Joan Pau"
"1755 Joan Juncosa àpoca a veí d’Arbolí",ÀPOCA,Arbolí,"18 setembre 1755",Juncosa,"Cortès i Baronat, Ramon"
"1755 Josep Roig venda terra a Joan Anglès","VENDA TERRA",Prades,"19 maig 1755","Oliver,Roig,Anglès,Cabanes","Hortet i Oliver, Joan Pau"
"1755 Miquel Vila prevere Prades donació a Teresa Mestre vídua de Forcadell",DONACIÓ,Reus,"27 juny 1755","Joanpere,Vila,Dos,Forcadell,Mestre","Alonso de Valdés, Josep"
"1755 Miquel vila prevere revocació poders de Joan Febrer prevere","REVOCACIÓ PODERS",Aleixar,"4 juliol 1755","Febrer,Vila","Hortet i Oliver, Joan Pau"
"1755 Rafel Alsamora donació peça de terra al seu germà Pau",DONACIÓ,Prades,"18 maig 1755","Jaucet,Aixalà,Juncosa,Besora,Alsamora","Hortet i Oliver, Joan Pau"
"1755 Salvador Joanpere venda peça de terra a Francesc Oller","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Oller,Jaucet,Anglès,Juncosa,Besora,Alsamora","Hortet i Oliver, Joan Pau"
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Bonet,Oller,Anglès,Aixalà,Juncosa,Besora,Alsamora","Hortet i Oliver, Joan Pau"
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila",ASSIGNACIÓ,Prades,"20 maig 1755","Oliver,Bonet,Anglès,Calderó","Hortet i Oliver, Joan Pau"
"1755 Vídua d’Isidre Cerdà venda casa a Anton Vilà","VENDA CASA",Vila-seca,"30 abril 1755","Oliver,Casals,Lledó,Cerdà,Vilà,Criviller","Hortet i Oliver, Joan Pau"
"1755 veí de Cornudella debitori a Joan Febrer prevere de Prades",DEBITORI,Prades,"26 agost 1755",Febrer,"Hortet i Oliver, Joan Pau"
"1756 Agustí Espasa encàrrec censal","ENCÀRREC CENSAL",,"10 novembre 1756","Espasa,Besora","Meyà i Lloses, Francesc"
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes",,Reus,"13 juny 1756","Bonet,Varrà","Alonso de Valdés, Josep"
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Lleberia,Roig,Pinyó,Girona,Besora","Hortet i Oliver, Joan Pau"
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó","Hortet, Joan Pau"
"1756 Pau Cendrós encàrrec censal","ENCÀRREC CENSAL",,"11 novembre 1756",Cendrós,"Meyà i Lloses, Francesc"
"1756 Roig marmessor Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Lleberia,Roig,Pinyó,Girona,Besora","Hortet i Oliver, Joan Pau"
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","VENDA TERRA",Vilaplana,"16 novembre 1757","Bonet,Anglès,Aixalà","Hortet i Oliver, Joan Pau"
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici",DECLARACIONS,Prades,"17 abril 1757","Oliver,Parrot,Casals,Conesa,Gras","Mas i Roger, Josep"
